--- DL, Multi operator ;;;;;;;;;;;;;;;;;;;;;;;
Call;Q80m;Q40m;Q20m;Q15m;Q10m;P80m;P40m;P20m;P15m;P10m;M80m;M40m;M20m;M15m;M10m;Q;P;P/Q;M;Score;QCW;QSSB;OPTime[min]
DL7UMA/P;45;90;65;43;7;69;186;191;155;21;11;25;27;20;5;250;622;2.5;88;54736;0;253;749
DH8DR;72;57;71;40;11;102;123;225;152;29;12;19;30;19;6;251;631;2.5;86;54266;0;253;910
DL6SDA;58;55;68;45;9;88;113;214;165;35;10;18;26;23;7;235;615;2.6;84;51660;0;238;566
DF1AN;55;77;58;56;0;77;185;170;196;0;7;25;25;22;0;246;628;2.6;79;49612;0;259;851
DJ4DN;57;38;58;44;18;83;100;184;160;56;9;20;26;19;9;215;583;2.7;83;48389;0;220;565
DF8IU;61;57;56;34;12;103;117;174;122;36;15;17;24;20;9;220;552;2.5;85;46920;0;224;537
DL1EBN;98;39;58;47;8;128;95;196;175;26;9;13;24;22;6;250;620;2.5;74;45880;0;256;586
DL6MR;86;63;72;24;5;112;139;226;88;15;10;20;30;15;3;250;580;2.3;78;45240;0;269;761
DG6OAG;46;35;58;52;15;70;73;182;188;51;7;12;26;24;11;206;564;2.7;80;45120;0;211;529
DL7AXS;54;113;60;14;1;84;251;180;46;1;13;31;26;9;1;242;562;2.3;80;44960;0;248;816
DL6RCN;72;55;60;18;14;98;141;184;62;42;9;27;25;12;10;219;527;2.4;83;43741;0;235;598
DJ7TW;96;81;31;35;12;128;161;89;125;38;12;21;19;19;9;255;541;2.1;80;43280;0;259;582
DL2IAC;237;38;43;36;9;299;54;127;116;29;18;7;19;17;8;363;625;1.7;69;43125;0;371;785
DO4MM;139;0;0;106;22;207;0;0;348;74;22;0;0;33;13;267;629;2.4;68;42772;0;271;762
DL3E;121;69;36;32;8;157;141;126;118;22;11;18;23;17;5;266;564;2.1;74;41736;0;274;501
DL4MA;197;90;17;15;3;267;212;51;61;9;20;29;9;8;3;322;600;1.9;69;41400;0;340;412
DF2TH;110;35;46;43;12;146;95;136;165;38;13;13;22;16;7;246;580;2.4;71;41180;0;250;641
DG2GTG;154;85;45;20;5;186;155;143;66;15;11;19;25;14;3;309;565;1.8;72;40680;0;331;643
DL4NWM;90;251;27;14;0;122;385;81;50;0;11;26;17;9;0;382;638;1.7;63;40194;0;395;552
DF2QZ;60;236;34;13;0;84;360;116;49;0;10;24;23;9;0;343;609;1.8;66;40194;0;350;415
DO1GPP;264;0;0;78;14;362;0;0;264;40;26;0;0;25;7;356;666;1.9;58;38628;0;369;1004
DL2MAJ;28;74;53;15;19;38;158;171;53;55;5;26;25;13;12;189;475;2.5;81;38475;0;200;613
DK0BM;105;135;32;25;6;135;223;94;77;24;9;20;20;14;5;303;553;1.8;68;37604;0;318;660
DH3FAN;36;31;53;44;12;66;69;163;162;38;13;12;21;20;9;176;498;2.8;75;37350;0;181;473
DL9LC;77;47;55;26;0;125;115;169;92;0;16;19;26;13;0;205;501;2.4;74;37074;0;220;871
DJ3KS;52;74;55;19;2;72;174;169;65;6;9;28;26;11;2;202;486;2.4;76;36936;0;214;720
DL2RPN;31;44;64;37;7;47;94;208;139;23;7;17;26;14;7;183;511;2.8;71;36281;0;186;572
DL6NEJ;0;59;45;44;12;0;143;137;162;36;0;23;23;19;10;160;478;3.0;75;35850;0;162;531
DL8MEF;59;35;44;41;12;95;81;136;151;28;14;16;22;14;7;191;491;2.6;73;35843;0;202;789
DK7UH;57;50;61;6;19;79;104;193;18;71;10;18;31;5;13;193;465;2.4;77;35805;0;203;556
DG1EAD;0;17;80;54;7;0;45;258;182;29;0;13;33;19;4;158;514;3.3;69;35466;0;161;479
DF9ME;166;52;25;13;6;228;128;75;41;20;19;24;15;9;4;262;492;1.9;71;34932;0;266;441
DO3ST;476;0;0;34;10;604;0;0;108;26;26;0;0;15;6;520;738;1.4;47;34686;0;530;746
DL8KL;68;61;56;23;0;94;141;164;83;0;10;23;23;15;0;208;482;2.3;71;34222;0;226;785
DK0JJ;44;96;50;17;0;56;210;152;57;0;5;29;24;13;0;207;475;2.3;71;33725;0;208;630
DK2PZ;99;31;33;29;6;153;63;99;111;20;17;10;24;18;6;198;446;2.3;75;33450;0;200;377
DD3WY;112;46;28;26;6;144;126;84;86;20;12;20;17;16;6;218;460;2.1;71;32660;0;234;525
DF7NS;114;127;39;12;5;144;207;125;44;15;11;21;21;5;3;297;535;1.8;61;32635;0;304;525
DL7NV;1;57;69;33;0;1;133;209;121;0;1;20;30;19;0;160;464;2.9;70;32480;0;165;420
DL8PA;17;54;58;26;11;21;118;182;90;33;3;19;27;13;9;166;444;2.7;71;31524;0;167;468
DB9OH;31;44;53;33;2;43;126;173;121;6;5;18;27;15;2;163;469;2.9;67;31423;0;165;703
DM2HW;105;76;44;8;3;153;146;128;24;9;17;17;25;6;3;236;460;1.9;68;31280;0;243;606
DM1JS;57;98;51;5;3;75;222;151;17;5;8;27;25;4;2;214;470;2.2;66;31020;0;224;712
DM4EAX;57;52;45;17;2;81;138;135;63;8;10;24;22;13;2;173;425;2.5;71;30175;0;179;490
DL1KLF;49;48;55;0;14;71;136;169;0;36;10;24;28;0;10;166;412;2.5;72;29664;0;181;519
DF2FM;34;46;35;27;14;62;104;115;99;54;12;15;19;13;9;156;434;2.8;68;29512;0;159;281
DB5ABS;97;65;34;14;3;151;129;106;50;9;17;17;22;8;2;213;445;2.1;66;29370;0;217;575
DL3IF;44;35;47;27;8;60;85;149;95;24;8;15;25;16;6;161;413;2.6;70;28910;0;165;245
DG1UHS;321;60;20;0;0;411;114;58;0;0;19;17;13;0;0;401;583;1.5;49;28567;0;417;582
DG9YFB;111;53;50;9;0;147;117;148;35;0;13;20;27;3;0;223;447;2.0;63;28161;0;236;726
DL2VS;98;21;95;5;0;138;43;277;19;0;15;9;31;4;0;219;477;2.2;59;28143;0;235;866
DL3ABY;41;57;63;19;4;53;115;187;67;16;7;16;24;13;4;184;438;2.4;64;28032;0;199;552
DD5RS;7;44;45;23;9;19;118;135;81;33;5;21;24;14;8;128;386;3.0;72;27792;0;130;505
DM6AT;48;24;37;23;11;84;82;119;87;25;14;16;20;15;5;143;397;2.8;70;27790;0;149;503
DC3PH;25;43;50;32;11;35;87;148;110;33;5;14;24;16;8;161;413;2.6;67;27671;0;167;413
DB1VQ;0;25;57;48;15;0;53;163;168;55;0;8;23;21;11;145;439;3.0;63;27657;0;150;487
DL9YJ;28;38;31;33;18;38;96;97;121;54;5;16;21;15;11;148;406;2.7;68;27608;0;153;705
DL9PN;0;81;67;27;0;0;165;203;91;0;0;21;26;13;0;175;459;2.6;60;27540;0;178;415
DM3KC;61;80;55;6;4;83;166;165;18;12;8;21;24;5;3;206;444;2.2;61;27084;0;219;671
DB1RLE;55;63;35;16;3;77;145;105;54;11;9;24;20;13;3;172;392;2.3;69;27048;0;186;608
DL1VO;75;52;30;32;4;99;122;94;108;12;8;19;18;15;2;193;435;2.3;62;26970;0;200;424
DL5BL;64;63;35;25;6;88;133;109;91;18;9;18;14;15;5;193;439;2.3;61;26779;0;204;575
DO1CS;136;0;0;64;17;196;0;0;228;45;17;0;0;27;13;217;469;2.2;57;26733;0;219;636
DJ8VC;1;8;45;74;8;1;22;125;248;30;1;7;23;24;7;136;426;3.1;62;26412;0;174;478
DJ5TM;11;34;34;14;10;25;120;112;52;32;8;21;28;10;10;103;341;3.3;77;26257;0;105;349
DM2SKY;67;19;33;28;4;107;65;99;102;18;15;12;19;16;4;151;391;2.6;66;25806;0;162;493
DH2VC;64;42;46;46;0;82;66;148;156;0;9;9;21;18;0;198;452;2.3;57;25764;0;201;737
DL1FKB;30;26;27;39;10;42;70;85;141;36;7;15;16;20;9;132;374;2.8;67;25058;0;137;532
DK9BM;156;32;19;29;6;214;52;59;103;18;15;7;15;16;3;242;446;1.8;56;24976;0;247;452
DL5MHK;63;61;34;15;4;85;135;104;55;14;11;20;17;11;4;177;393;2.2;63;24759;0;181;616
DK6PW;70;66;40;14;0;94;144;124;50;0;9;21;21;9;0;190;412;2.2;60;24720;0;205;564
DK1LJ;31;26;37;25;21;49;70;123;81;51;10;10;24;11;10;140;374;2.7;65;24310;0;147;354
DL5ALW;2;13;51;37;9;2;37;169;135;29;1;10;25;21;8;112;372;3.3;65;24180;0;113;251
DG2MB;0;63;41;21;2;0;147;135;71;6;0;26;25;14;2;127;359;2.8;67;24053;0;136;486
DG5YL;64;56;26;15;1;86;150;78;53;3;10;25;17;12;1;162;370;2.3;65;24050;0;169;496
DG7SB;45;16;56;14;10;75;42;168;46;36;11;12;25;9;8;141;367;2.6;65;23855;0;148;463
DL3YDP;53;39;34;13;3;71;125;108;51;11;9;21;24;8;3;142;366;2.6;65;23790;0;144;439
DL4LT;0;33;49;30;14;0;73;147;108;50;0;13;26;14;9;126;378;3.0;62;23436;0;127;439
DL9HCO;48;88;41;12;0;68;160;119;40;0;9;19;23;9;0;189;387;2.0;60;23220;0;194;405
DG4OP;142;73;20;15;5;190;103;62;51;15;15;10;14;10;5;255;421;1.7;54;22734;0;268;778
DK9CK;20;39;32;25;11;24;107;100;85;33;3;19;18;17;8;127;349;2.7;65;22685;0;131;572
DL9DX;67;29;26;23;1;97;95;82;81;5;11;20;18;13;1;146;360;2.5;63;22680;0;150;541
DL9WO;1;67;39;25;4;3;143;123;85;12;1;23;19;15;3;136;366;2.7;61;22326;0;141;263
DL0AU;13;73;40;29;14;13;109;118;97;34;1;14;20;16;9;169;371;2.2;60;22260;0;175;355
DG4MH;111;61;14;17;0;145;143;42;67;0;14;23;10;9;0;203;397;2.0;56;22232;0;215;607
DO1RWM;84;0;0;82;37;112;0;0;264;65;11;0;0;27;12;203;441;2.2;50;22050;0;216;640
DK0VE;0;28;32;45;14;0;60;106;151;44;0;16;18;18;9;119;361;3.0;61;22021;0;123;385
DB4SNK;123;27;35;8;4;173;73;101;24;14;19;12;16;6;4;197;385;2.0;57;21945;0;202;631
DK1TR;25;45;20;23;9;45;115;62;79;21;9;22;16;14;6;122;322;2.6;67;21574;0;126;210
DL2RZG;34;30;35;20;9;52;78;115;76;29;6;16;20;14;5;128;350;2.7;61;21350;0;133;348
DM6BS;71;17;12;18;19;121;53;42;72;63;16;13;9;12;10;137;351;2.6;60;21060;0;139;430
DJ9WJ;74;38;31;20;15;98;86;95;68;33;9;15;15;10;6;178;380;2.1;55;20900;0;185;611
DL9BCP;48;49;41;22;10;54;87;121;76;28;4;12;22;12;6;170;366;2.2;56;20496;0;174;457
DK1MF;8;24;23;37;12;22;72;75;139;28;6;14;15;18;8;104;336;3.2;61;20496;0;105;383
DJ6DO;0;0;51;54;12;0;0;159;188;40;0;0;23;21;8;117;387;3.3;52;20124;0;118;410
DF0A;168;51;3;1;0;246;137;9;5;0;23;23;3;1;0;223;397;1.8;50;19850;0;226;377
DL9HB;0;21;53;32;0;0;65;167;114;0;0;14;27;16;0;106;346;3.3;57;19722;0;108;382
DG9AW;9;39;32;35;9;11;77;102;121;29;2;11;20;17;7;124;340;2.7;57;19380;0;128;263
DG7FBB;90;43;3;37;0;118;109;11;129;0;11;21;3;17;0;173;367;2.1;52;19084;0;179;842
DL3MXX;25;22;30;22;6;57;62;92;80;14;12;15;18;12;5;105;305;2.9;62;18910;0;110;262
DL1JGG;36;44;30;24;0;46;110;96;82;0;5;18;19;12;0;134;334;2.5;54;18036;0;154;475
DF6ON;1;37;42;24;0;1;95;136;84;0;1;20;24;12;0;104;316;3.0;57;18012;0;118;489
DG1MH;78;50;18;19;0;96;122;56;69;0;7;20;12;13;0;165;343;2.1;52;17836;0;168;493
DO7RU;87;0;0;51;34;107;0;0;183;108;9;0;0;20;15;172;398;2.3;44;17512;0;176;698
DL2NAU;0;64;15;50;0;0;114;47;186;0;0;16;10;23;0;129;347;2.7;49;17003;0;140;337
DL6GCK;30;52;32;20;0;38;114;98;70;0;4;19;17;13;0;134;320;2.4;53;16960;0;148;467
DO8OT;172;0;0;44;0;248;0;0;164;0;21;0;0;20;0;216;412;1.9;41;16892;0;224;701
DF5EM;9;38;43;24;4;11;82;131;76;12;2;15;20;13;3;118;312;2.6;53;16536;0;121;339
DK2NVA;82;23;23;14;12;104;69;77;48;26;10;13;16;7;5;154;324;2.1;51;16524;0;179;531
DO1OTW;0;0;0;88;21;0;0;0;320;75;0;0;0;27;14;109;395;3.6;41;16195;0;109;418
DC0FS;79;77;23;11;0;109;109;73;37;0;14;8;20;7;0;190;328;1.7;49;16072;0;195;274
DK9CA;53;62;42;0;0;73;130;128;0;0;9;18;21;0;0;157;331;2.1;48;15888;0;158;345
DO1THG;73;0;0;60;8;111;0;0;214;24;13;0;0;26;6;141;349;2.5;45;15705;0;150;628
DJ5NJ;0;0;35;40;22;0;0;111;140;76;0;0;18;18;12;97;327;3.4;48;15696;0;139;419
DL1ABR;8;39;28;24;5;10;81;90;82;19;2;16;17;13;5;104;282;2.7;53;14946;0;109;246
DL6DBP;58;22;45;9;0;80;66;133;31;0;10;14;17;7;0;134;310;2.3;48;14880;0;140;553
DO8JL;51;0;0;73;13;63;0;0;267;41;6;0;0;24;10;137;371;2.7;40;14840;0;140;391
DL7AWO;3;35;23;30;12;3;61;67;112;36;1;8;17;17;10;103;279;2.7;53;14787;0;104;263
DL1OFD;40;56;29;21;1;60;92;93;71;3;8;11;17;9;1;147;319;2.2;46;14674;0;159;516
DK8MK;3;101;30;7;2;3;185;88;25;4;1;22;18;4;2;143;305;2.1;47;14335;0;146;489
DO3ANI;140;0;0;49;5;188;0;0;167;9;17;0;0;20;2;194;364;1.9;39;14196;0;204;744
DG3AWN;35;26;24;17;4;45;74;74;55;10;6;16;18;11;4;106;258;2.4;55;14190;0;120;445
DK3YB;0;28;33;34;1;0;72;101;114;1;0;14;18;16;1;96;288;3.0;49;14112;0;100;350
DF8KVK;52;10;30;12;3;86;32;100;42;9;13;9;19;8;3;107;269;2.5;52;13988;0;108;389
DO3HTV;73;0;0;50;14;95;0;0;186;48;9;0;0;24;9;137;329;2.4;42;13818;0;140;401
DO1JKO;64;0;0;52;16;76;0;0;194;58;7;0;0;22;13;132;328;2.5;42;13776;0;136;335
DL1DKB;71;30;21;12;2;93;88;65;40;6;8;17;11;9;2;136;292;2.1;47;13724;0;141;419
DB7BU;29;26;39;17;0;37;68;109;65;0;5;14;20;10;0;111;279;2.5;49;13671;0;120;472
DK7SM;13;34;24;21;5;17;82;70;69;15;3;18;16;13;4;97;253;2.6;54;13662;0;101;178
DL1SEC;0;41;37;24;0;0;101;113;80;0;0;18;18;10;0;102;294;2.9;46;13524;0;125;525
DJ3AK;27;13;23;17;23;37;29;71;63;69;6;5;13;12;14;103;269;2.6;50;13450;0;104;349
DO8HK;97;0;0;45;2;153;0;0;155;10;19;0;0;22;1;144;318;2.2;42;13356;0;151;456
DL2NC;124;75;21;0;0;160;119;63;0;0;12;13;14;0;0;220;342;1.6;39;13338;0;223;346
DG1NPM;16;30;45;9;0;20;80;139;35;0;3;16;22;7;0;100;274;2.7;48;13152;0;107;205
DH2OS;69;55;23;0;0;97;123;67;0;0;11;18;16;0;0;147;287;2.0;45;12915;0;148;501
DG9ZA;4;9;36;27;5;6;27;112;95;15;2;7;20;17;4;81;255;3.1;50;12750;0;88;243
DL7KIE;22;32;44;14;2;28;48;130;48;6;4;7;25;11;2;114;260;2.3;49;12740;0;117;321
DL9RDM;151;15;11;8;0;227;19;33;30;0;24;3;9;5;0;185;309;1.7;41;12669;0;199;228
DO3GE;32;0;0;52;11;56;0;0;192;37;12;0;0;26;6;95;285;3.0;44;12540;0;99;419
DK2BL;0;0;54;24;13;0;0;156;82;39;0;0;24;10;11;91;277;3.0;45;12465;0;103;253
DJ4WM;86;36;32;5;0;120;64;102;17;0;12;9;16;4;0;159;303;1.9;41;12423;0;166;381
DK2AJ;74;28;18;10;0;118;62;54;36;0;16;11;12;7;0;130;270;2.1;46;12420;0;133;242
DC8WPA;29;24;30;18;6;35;52;90;60;20;4;8;20;11;5;107;257;2.4;48;12336;0;112;300
DL4AND;1;36;36;18;8;1;76;106;66;16;1;14;18;9;4;99;265;2.7;46;12190;0;102;285
DO1UKR;152;0;0;40;0;204;0;0;142;0;16;0;0;19;0;192;346;1.8;35;12110;0;200;492
DF7LS;0;62;17;13;13;0;122;49;47;45;0;17;12;8;9;105;263;2.5;46;12098;0;105;376
DO3NPM;130;0;0;29;8;174;0;0;101;34;16;0;0;17;6;167;309;1.9;39;12051;0;171;417
DG4O;53;41;25;5;1;77;85;75;15;3;8;14;19;4;1;125;255;2.0;46;11730;0;129;209
DL9RAZ;20;44;13;15;9;34;106;41;49;13;4;18;12;12;2;101;243;2.4;48;11664;0;113;378
DL8BP;1;20;27;31;0;3;60;85;109;0;1;13;18;13;0;79;257;3.3;45;11565;0;89;258
DL2JML;17;12;20;23;19;25;26;62;75;47;5;8;14;10;12;91;235;2.6;49;11515;0;101;388
DG0OCY;44;21;20;22;3;62;63;62;74;9;6;9;12;12;3;110;270;2.5;42;11340;0;118;402
DC2CB;34;34;21;21;8;36;62;59;69;26;2;10;13;13;7;118;252;2.1;45;11340;0;122;508
DL1EHG;0;23;69;14;2;0;33;207;46;8;0;3;24;9;2;108;294;2.7;38;11172;0;110;240
DL4OCF;60;43;0;18;0;86;135;0;54;0;11;19;0;10;0;121;275;2.3;40;11000;0;121;384
DF9HC;46;44;31;4;0;66;96;93;12;0;9;14;15;3;0;125;267;2.1;41;10947;0;126;315
DM2DLG;2;24;46;14;0;2;52;140;48;0;1;10;23;11;0;86;242;2.8;45;10890;0;91;333
DL4YAY;2;13;23;32;3;6;43;71;112;13;2;11;14;15;2;73;245;3.4;44;10780;0;75;149
DH0DM;39;37;25;1;0;61;99;81;3;0;10;18;15;1;0;102;244;2.4;44;10736;0;108;298
DF4HA;94;39;20;0;3;132;79;60;0;9;11;11;13;0;2;156;280;1.8;37;10360;0;179;616
DL1DF;11;10;19;36;8;13;20;57;130;24;2;5;12;18;5;84;244;2.9;42;10248;0;91;323
DL7ATR;56;22;21;11;1;84;54;59;35;5;13;8;14;7;1;111;237;2.1;43;10191;0;112;187
DL3MB;28;20;51;0;0;38;60;149;0;0;5;12;24;0;0;99;247;2.5;41;10127;0;109;458
DO1PE;33;0;0;40;25;45;0;0;136;83;5;0;0;19;14;98;264;2.7;38;10032;0;101;336
DK2AM;44;38;15;31;4;50;60;45;97;12;4;7;9;14;3;132;264;2.0;37;9768;0;174;330
DL1EKY;0;35;36;9;0;0;87;112;37;0;0;14;21;6;0;80;236;3.0;41;9676;0;81;271
DK6FE;0;7;42;26;3;0;15;128;94;11;0;4;21;11;3;78;248;3.2;39;9672;0;82;272
DL4EAM;2;11;21;23;7;2;27;63;87;35;1;7;17;13;6;64;214;3.3;44;9416;0;69;209
DH0FAB;22;30;17;13;4;26;88;51;45;12;3;18;8;10;3;86;222;2.6;42;9324;0;99;382
DF9LW;26;28;25;13;4;30;60;83;43;16;2;12;14;9;3;96;232;2.4;40;9280;0;103;482
DG0LD;0;24;29;14;3;0;56;103;56;11;0;11;20;7;3;70;226;3.2;41;9266;0;70;343
DF8HS;6;13;31;17;0;14;41;107;59;0;4;9;17;11;0;67;221;3.3;41;9061;0;76;281
DF2JW/P;47;39;29;0;0;63;95;91;0;0;7;12;17;0;0;115;249;2.2;36;8964;0;126;541
DK1TUX;0;0;25;27;2;0;0;87;119;10;0;0;25;15;1;54;216;4.0;41;8856;0;93;-1422
DG2EKJ;29;35;32;0;0;37;89;98;0;0;4;17;18;0;0;96;224;2.3;39;8736;0;108;553
DG5OAV;50;34;28;6;0;60;62;84;22;0;5;12;16;5;0;118;228;1.9;38;8664;0;121;411
DL7UHD;2;15;25;25;4;4;37;75;91;10;2;8;14;12;3;71;217;3.1;39;8463;0;76;428
DL5OU;21;28;29;11;4;23;62;87;33;12;2;11;17;7;2;93;217;2.3;39;8463;0;100;347
DB2SF;27;37;22;8;2;37;69;66;26;6;6;9;16;6;2;96;204;2.1;39;7956;0;100;301
DL1MPR;8;13;26;18;1;14;27;82;62;3;3;6;20;12;1;66;188;2.8;42;7896;0;70;247
DL7TG;0;22;39;8;1;0;56;125;24;5;0;10;19;6;1;70;210;3.0;36;7560;0;75;345
DO1HAL;93;0;0;19;6;131;0;0;69;20;16;0;0;12;6;118;220;1.9;34;7480;0;128;494
DG6KBG;32;44;10;14;3;46;76;32;44;9;6;12;7;8;3;103;207;2.0;36;7452;0;104;381
DB4RG;4;6;12;18;17;6;20;38;68;57;2;5;9;11;12;57;189;3.3;39;7371;0;61;202
DL9YFA;28;38;25;4;0;36;84;77;18;0;5;14;11;4;0;95;215;2.3;34;7310;0;107;393
DG4GA;68;50;12;5;0;84;82;38;17;0;7;11;11;4;0;135;221;1.6;33;7293;0;139;455
DC6MT;0;43;21;8;4;0;101;67;28;12;0;14;13;5;3;76;208;2.7;35;7280;0;76;243
DO7OO;78;0;0;44;6;88;0;0;158;18;4;0;0;19;4;128;264;2.1;27;7128;0;139;356
DN1LJ;8;31;19;2;0;18;93;63;6;0;6;19;13;1;0;60;180;3.0;39;7020;0;67;232
DO1FDK;0;0;0;54;10;0;0;0;180;38;0;0;0;23;9;64;218;3.4;32;6976;0;65;246
DO3LZ;57;0;0;29;13;83;0;0;95;37;9;0;0;15;8;99;215;2.2;32;6880;0;100;220
DL8ME;26;32;22;4;3;34;68;70;12;9;4;11;15;4;1;87;193;2.2;35;6755;0;90;196
DD1UN;50;26;8;13;2;70;56;24;41;6;8;12;6;6;2;99;197;2.0;34;6698;0;110;324
DG3BZ;19;21;22;12;4;23;43;64;44;10;3;9;10;10;4;78;184;2.4;36;6624;0;85;292
DG6MS;3;36;35;11;1;3;58;101;29;3;1;7;19;6;1;86;194;2.3;34;6596;0;93;314
DF1PF;12;7;24;23;1;14;13;72;89;5;2;4;15;12;1;67;193;2.9;34;6562;0;69;217
DO9REF;74;0;0;38;0;100;0;0;124;0;12;0;0;17;0;112;224;2.0;29;6496;0;116;205
DG2BCA;57;30;21;6;0;69;54;61;24;0;7;8;12;4;0;114;208;1.8;31;6448;0;123;335
DL6CWM;0;19;38;14;2;0;23;110;48;6;0;3;21;8;2;73;187;2.6;34;6358;0;76;279
DJ7SH;52;26;9;3;3;78;58;27;13;11;9;11;8;3;3;93;187;2.0;34;6358;0;110;415
DK2BO;0;0;0;63;4;0;0;0;211;16;0;0;0;23;4;67;227;3.4;27;6129;0;68;295
DG8MDN;0;10;21;16;3;0;40;63;58;9;0;7;15;11;3;50;170;3.4;36;6120;0;51;191
DO1ARH;75;0;0;27;7;107;0;0;93;11;9;0;0;16;3;109;211;1.9;28;5908;0;114;322
DL2AWR;5;16;24;10;4;5;32;72;36;12;1;9;16;7;4;59;157;2.7;37;5809;0;59;242
DL3MZ;8;25;12;17;0;10;59;36;63;0;2;12;10;10;0;62;168;2.7;34;5712;0;76;290
DG7YCS;13;19;32;0;0;17;57;98;0;0;3;14;16;0;0;64;172;2.7;33;5676;0;66;202
DC4CP;0;19;22;8;0;0;53;70;26;0;0;15;15;8;0;49;149;3.0;38;5662;0;81;-1103
DM2CFH;0;32;35;0;0;0;68;107;0;0;0;14;17;0;0;67;175;2.6;31;5425;0;72;315
DK3MT;82;17;0;0;0;128;59;0;0;0;17;12;0;0;0;99;187;1.9;29;5423;0;102;155
DH3WO;8;30;25;1;4;12;56;81;3;12;3;10;15;1;4;68;164;2.4;33;5412;0;71;244
DL1MWG;0;21;25;13;2;0;39;73;49;8;0;7;15;8;2;61;169;2.8;32;5408;0;69;167
DG1HTQ;0;17;32;15;0;0;25;98;49;0;0;4;19;8;0;64;172;2.7;31;5332;0;65;216
DO1UE;107;0;0;21;2;141;0;0;73;8;11;0;0;11;2;130;222;1.7;24;5328;0;139;505
DO3UW;0;0;0;63;0;0;0;0;217;0;0;0;0;24;0;63;217;3.4;24;5208;0;64;294
DC1AP;6;2;29;14;2;8;6;91;48;8;2;2;17;9;2;53;161;3.0;32;5152;0;55;234
DO7EP;140;0;0;13;0;176;0;0;57;0;15;0;0;7;0;153;233;1.5;22;5126;0;155;314
DC1KS;19;22;27;5;0;27;40;83;17;0;5;4;17;4;0;73;167;2.3;30;5010;0;76;276
DL1BAX;31;14;26;0;0;45;40;82;0;0;7;9;13;0;0;71;167;2.4;29;4843;0;71;253
DO3MNA;25;0;0;29;7;31;0;0;103;27;4;0;0;20;6;61;161;2.6;30;4830;0;63;227
DK2NI;139;23;0;0;0;185;43;0;0;0;16;5;0;0;0;162;228;1.4;21;4788;0;163;305
DH2MIC;29;32;3;0;0;51;90;11;0;0;9;20;2;0;0;64;152;2.4;31;4712;0;70;229
DO7MAN;5;0;0;43;5;5;0;0;157;15;1;0;0;22;3;53;177;3.3;26;4602;0;69;246
DH2UHE;38;10;11;10;5;44;18;37;42;17;4;4;11;6;4;74;158;2.1;29;4582;0;81;282
DL7ZR;83;45;0;0;0;111;87;0;0;0;8;15;0;0;0;128;198;1.5;23;4554;0;137;271
DM4ZUL;4;41;14;8;2;4;73;42;30;8;1;12;8;6;2;69;157;2.3;29;4553;0;88;276
DM4VPF;13;16;18;6;1;17;38;60;24;3;3;10;13;5;1;54;142;2.6;32;4544;0;54;318
DL2ART;0;25;8;15;9;0;39;26;51;29;0;6;6;11;8;57;145;2.5;31;4495;0;57;149
DO2SBS;60;0;0;15;16;74;0;0;45;44;8;0;0;9;10;91;163;1.8;27;4401;0;100;342
DK2CB;70;104;0;0;0;78;166;0;0;0;3;15;0;0;0;174;244;1.4;18;4392;0;179;233
DL3MFQ/P;0;11;24;11;3;0;15;70;41;9;0;3;16;10;3;49;135;2.8;32;4320;0;50;199
DB0FJG;0;0;4;22;20;0;0;12;88;60;0;0;4;12;11;46;160;3.5;27;4320;0;46;192
DD1OP;30;20;15;4;0;40;48;51;14;0;6;10;9;2;0;69;153;2.2;27;4131;0;69;190
DM6MS;94;14;0;0;0;136;38;0;0;0;15;8;0;0;0;108;174;1.6;23;4002;0;115;269
DO6NI;46;0;0;25;9;52;0;0;87;27;4;0;0;13;7;80;166;2.1;24;3984;0;82;257
DO1CAL;24;0;0;35;1;34;0;0;121;3;6;0;0;18;1;60;158;2.6;25;3950;0;60;216
DL5CAT;3;3;16;12;10;5;3;44;46;42;2;1;9;8;8;44;140;3.2;28;3920;0;49;147
DL1RTO;0;0;29;8;4;0;0;91;32;12;0;0;19;6;4;41;135;3.3;29;3915;0;41;93
DK1RWR;17;10;5;18;0;23;30;15;62;0;4;9;4;13;0;50;130;2.6;30;3900;0;59;242
DH6BAI;15;23;15;4;0;21;59;45;14;0;4;10;10;4;0;57;139;2.4;28;3892;0;62;186
DG7SCB;0;17;19;10;4;0;29;55;32;16;0;5;13;7;4;50;132;2.6;29;3828;0;52;138
DJ9FC;9;49;25;0;0;9;77;73;0;0;1;9;14;0;0;83;159;1.9;24;3816;0;85;221
DH0HAN;0;36;30;0;0;0;58;94;0;0;0;7;18;0;0;66;152;2.3;25;3800;0;66;166
DL4APJ;0;30;21;4;3;0;50;63;14;13;0;6;15;4;2;58;140;2.4;27;3780;0;59;153
DD2PI;4;6;28;9;3;8;12;86;33;11;3;3;11;5;3;50;150;3.0;25;3750;0;53;235
DK2CW;0;15;22;5;0;0;49;68;15;0;0;11;14;3;0;42;132;3.1;28;3696;0;43;70
DO6STY;21;0;0;41;0;31;0;0;143;0;5;0;0;16;0;62;174;2.8;21;3654;0;67;303
DL4NHP;8;10;18;13;0;8;24;56;47;0;1;6;13;7;0;49;135;2.8;27;3645;0;49;136
DO5OT;51;0;0;29;20;55;0;0;69;40;3;0;0;11;8;100;164;1.6;22;3608;0;105;189
DL4VCV;20;5;16;9;6;26;15;48;29;14;4;4;9;6;4;56;132;2.4;27;3564;0;60;177
